"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"","20190101",,,,"true","วัน 26 (廿六) เดือน 11 (冬月) ปีจอ (戊戌)","3",""
"","20190102",,,,"true","วัน 27 (廿七) เดือน 11 (冬月) ปีจอ (戊戌)","3",""
"","20190103",,,,"true","วัน 28 (廿八) เดือน 11 (冬月) ปีจอ (戊戌)","3",""
"","20190104",,,,"true","วัน 29 (廿九) เดือน 11 (冬月) ปีจอ (戊戌)","3",""
"สารทเสี่ยวฮั้ง (小雪) เวลา 22:38น.","20190105",,,,"true","สารทเสี่ยวฮั้ง (小雪) เวลา 22:38น. วัน 30 (三十) เดือน 11 (冬月) ปีจอ (戊戌)","3",""
"วันชิวอิก วันพระจีน (日一初)","20190106",,,,"true","วันชิวอิก วันพระจีน (日一初) วัน 1 (初一) เดือน 12 (腊月) ปีจอ (戊戌)","3",""
"","20190107",,,,"true","วัน 2 (初二) เดือน 12 (腊月) ปีจอ (戊戌)","3",""
"","20190108",,,,"true","วัน 3 (初三) เดือน 12 (腊月) ปีจอ (戊戌)","3",""
"","20190109",,,,"true","วัน 4 (初四) เดือน 12 (腊月) ปีจอ (戊戌)","3",""
"","20190110",,,,"true","วัน 5 (初五) เดือน 12 (腊月) ปีจอ (戊戌)","3",""
"","20190111",,,,"true","วัน 6 (初六) เดือน 12 (腊月) ปีจอ (戊戌)","3",""
"","20190112",,,,"true","วัน 7 (初七) เดือน 12 (腊月) ปีจอ (戊戌)","3",""
"","20190113",,,,"true","วัน 8 (初八) เดือน 12 (腊月) ปีจอ (戊戌)","3",""
"","20190114",,,,"true","วัน 9 (初九) เดือน 12 (腊月) ปีจอ (戊戌)","3",""
"","20190115",,,,"true","วัน 10 (初十) เดือน 12 (腊月) ปีจอ (戊戌)","3",""
"","20190116",,,,"true","วัน 11 (十一) เดือน 12 (腊月) ปีจอ (戊戌)","3",""
"","20190117",,,,"true","วัน 12 (十二) เดือน 12 (腊月) ปีจอ (戊戌)","3",""
"","20190118",,,,"true","วัน 13 (十三) เดือน 12 (腊月) ปีจอ (戊戌)","3",""
"","20190119",,,,"true","วัน 14 (十四) เดือน 12 (腊月) ปีจอ (戊戌)","3",""
"สารทไต้ฮั้ง (大寒) เวลา 15:59น., วันจับโหงว วันพระจีน (日五十)","20190120",,,,"true","สารทไต้ฮั้ง (大寒) เวลา 15:59น., วันจับโหงว วันพระจีน (日五十) วัน 15 (十五) เดือน 12 (腊月) ปีจอ (戊戌)","3",""
"","20190121",,,,"true","วัน 16 (十六) เดือน 12 (腊月) ปีจอ (戊戌)","3",""
"","20190122",,,,"true","วัน 17 (十七) เดือน 12 (腊月) ปีจอ (戊戌)","3",""
"","20190123",,,,"true","วัน 18 (十八) เดือน 12 (腊月) ปีจอ (戊戌)","3",""
"","20190124",,,,"true","วัน 19 (十九) เดือน 12 (腊月) ปีจอ (戊戌)","3",""
"","20190125",,,,"true","วัน 20 (二十) เดือน 12 (腊月) ปีจอ (戊戌)","3",""
"","20190126",,,,"true","วัน 21 (廿一) เดือน 12 (腊月) ปีจอ (戊戌)","3",""
"","20190127",,,,"true","วัน 22 (廿二) เดือน 12 (腊月) ปีจอ (戊戌)","3",""
"","20190128",,,,"true","วัน 23 (廿三) เดือน 12 (腊月) ปีจอ (戊戌)","3",""
"วันไหว้ส่งเสด็จเจ้าขึ้นสวรรค์ (เซ้งเจี่ยที-神上天)","20190129",,,,"true","วันไหว้ส่งเสด็จเจ้าขึ้นสวรรค์ (เซ้งเจี่ยที-神上天) วัน 24 (廿四) เดือน 12 (腊月) ปีจอ (戊戌)","3",""
"","20190130",,,,"true","วัน 25 (廿五) เดือน 12 (腊月) ปีจอ (戊戌)","3",""
"","20190131",,,,"true","วัน 26 (廿六) เดือน 12 (腊月) ปีจอ (戊戌)","3",""
"","20190201",,,,"true","วัน 27 (廿七) เดือน 12 (腊月) ปีจอ (戊戌)","3",""
"","20190202",,,,"true","วัน 28 (廿八) เดือน 12 (腊月) ปีจอ (戊戌)","3",""
"","20190203",,,,"true","วัน 29 (廿九) เดือน 12 (腊月) ปีจอ (戊戌)","3",""
"สารทลิบชุน (立春) เวลา 10:14น., วันไหว้สิ้นปี (ก๊วยนี้โจ่ย-过年), วันไหว้รับเสด็จเทพเจ้าแห่งโชคลาภไฉ่ซิ้งเอี้ย (财神爷) เวลา 23:00-01:00น.","20190204",,,,"true","สารทลิบชุน (立春) เวลา 10:14น., วันไหว้สิ้นปี (ก๊วยนี้โจ่ย-过年), วันไหว้รับเสด็จเทพเจ้าแห่งโชคลาภไฉ่ซิ้งเอี้ย (财神爷) เวลา 23:00-01:00น. วัน 30 (三十) เดือน 12 (腊月) ปีกุน (己亥)","3",""
"วันตรุษจีน (ชุนเจี๋ย-春节), วันชิวอิก วันพระจีน (日一初)","20190205",,,,"true","วันตรุษจีน (ชุนเจี๋ย-春节), วันชิวอิก วันพระจีน (日一初) วัน 1 (初一) เดือน 1 (正月) ปีกุน (己亥)","3",""
"","20190206",,,,"true","วัน 2 (初二) เดือน 1 (正月) ปีกุน (己亥)","3",""
"","20190207",,,,"true","วัน 3 (初三) เดือน 1 (正月) ปีกุน (己亥)","3",""
